"code_isin";"code_factset";"libelle_valeur";"ref_liste";"ref_val"
"ANN757371433";"F0GBR04BVZ-MSTE";"Rorento N.V. Acc";"202";"74907"
"AT0000712518";"F0GBR04LR7-MSTE";"Raiffeisen-Euro-Corporates A";"202";"50115"
"AT0000712534";"F0GBR04VQQ-MSTE";"Raiffeisen-Euro-Corporates VT";"202";"74637"
"AT0000740642";"F0GBR04HTI-MSTE";"Raiffeisen-Osteuropa-Rent (R) A";"202";"49816"
"AT0000740667";"F0GBR04HTM-MSTE";"Raiffeisen-Osteuropa-Rent (R) VT";"202";"74650"
"AT0000745856";"F0GBR04HTO-MSTE";"Raiffeisen-Eurasien-Aktien (R) A";"202";"50114"
"AT0000745872";"F0GBR04HTS-MSTE";"Raiffeisen-Eurasien-Aktien (R) VT";"202";"74636"
"AT0000765599";"F0GBR04HU8-MSTE";"Raiffeisen-Europa-HighYield (R) VT";"202";"74641"
"AT0000785241";"F0GBR04HUE-MSTE";"Raiffeisen-Osteuropa-Aktien (R) VT";"202";"74648"
"AT0000785308";"F0GBR04HUJ-MSTE";"Raiffeisen-Euro-Rent (R) VT";"202";"74639"
"AT0000796404";"F0GBR04LRX-MSTE";"Raiffeisen-EmergingMarkets-Aktien (R) A";"202";"49814"
"AT0000796529";"F0GBR04HUY-MSTE";"Raiffeisen-Europa-HighYield (R) A";"202";"50117"
"AT0000936513";"F0GBR04K87-MSTE";"Raiffeisen-Osteuropa-Aktien (R) A";"202";"50118"
"AT0000996681";"F0GBR04K7N-MSTE";"Raiffeisen-Euro-Rent (R) A";"202";"50116"
"BE0057450265";"F0GBR04OYE-MSTE";"Petercam Equities Europe Dividend A";"202";"72583"
"BE0057451271";"F0GBR04OYC-MSTE";"Petercam Equities Europe Dividend B";"202";"47820"
"BE0058178758";"F0GBR04PD1-MSTE";"Petercam Equities Europe A";"202";"72582"
"BE0058179764";"F0GBR04PD0-MSTE";"Petercam Equities Europe B";"202";"50098"
"BE0058181786";"F0GBR04PCY-MSTE";"Petercam Equities Euroland A";"202";"72577"
"BE0058182792";"F0GBR04PCW-MSTE";"Petercam Equities Euroland B";"202";"50097"
"BE0058183808";"F0GBR04PD3-MSTE";"Petercam Equities Eurp Small & Midcaps A";"202";"72597"
"BE0058185829";"F0GBR04PD2-MSTE";"Petercam Equities Eurp Small & Midcaps B";"202";"49795"
"BE0058186835";"F0GBR04PDD-MSTE";"Petercam Securities Real Estate Europe A";"202";"72646"
"BE0058187841";"F0GBR04PDC-MSTE";"Petercam Securities Real Estate Europe B";"202";"49529"
"BE0058190878";"F0GBR04PDM-MSTE";"Petercam Bonds Eur Short Term 1 Year A";"202";"72565"
"BE0058191884";"F0GBR04PDL-MSTE";"Petercam Bonds Eur Short Term 1 Year B";"202";"49796"
"BE0058651630";"F0GBR04PD9-MSTE";"Petercam Equities World 3F A";"202";"72601"
"BE0058652646";"F0GBR04PD8-MSTE";"Petercam Equities World 3F B";"202";"50099"
"BE0126161612";"F0GBR04GSV-MSTE";"KBC Equity Fund - Europe Acc";"202";"48911"
"BE0126162628";"F0GBR04GSR-MSTE";"KBC Equity Fund - America Acc";"202";"44219"
"BE0126163634";"F0GBR04GT1-MSTE";"KBC Equity Fund - Japan Acc";"202";"44946"
"BE0126164640";"F0GBR04GTI-MSTE";"KBC Equity Fund - New Markets Acc";"202";"49201"
"BE0129009966";"F0GBR04LYY-MSTE";"KBC Equity Fund - Belgium Acc";"202";"48907"
"BE0129141348";"F0GBR04LIS-MSTE";"KBC Equity Fund - Belgium Inc";"202";"67330"
"BE0133741752";"F0GBR04KOS-MSTE";"KBC Eco Fund World Acc";"202";"49199"
"BE0146025409";"F0GBR04GTC-MSTE";"KBC Equity Fund - New Asia Acc";"202";"49200"
"BE0146026415";"F0GBR04GT8-MSTE";"KBC Equity Fund - Latin America Acc";"202";"49470"
"BE0152245529";"F0GBR04GTE-MSTE";"KBC Equity Fund - New Asia Inc";"202";"67363"
"BE0152246535";"F0GBR04GTA-MSTE";"KBC Equity Fund - Latin America Inc";"202";"67356"
"BE0152247541";"F0GBR04GSZ-MSTE";"KBC Equity Fund - Europe Inc";"202";"67340"
"BE0152249562";"F0GBR04GST-MSTE";"KBC Equity Fund - America Inc";"202";"67327"
"BE0152250578";"F0GBR04GT3-MSTE";"KBC Equity Fund - Japan Inc";"202";"67355"
"BE0152251584";"F0GBR04GTG-MSTE";"KBC Equity Fund - New Markets Inc";"202";"67364"
"BE0156153802";"F0GBR04LZD-MSTE";"KBC Equity Fund - Eastern Europe Acc";"202";"49469"
"BE0156154818";"F0GBR04LJ3-MSTE";"KBC Equity Fund - Eastern Europe Inc";"202";"67337"
"BE0159411405";"F0GBR04PBG-MSTE";"Dexia Sustainable Medium Acc";"202";"49109"
"BE0159412411";"F0GBR04PBF-MSTE";"Dexia Sustainable Low Acc";"202";"49978"
"BE0163900674";"F0GBR04BI1-MSTE";"Dexia Equities B Pharma Plus C Acc USD";"202";"44273"
"BE0163901680";"F0GBR04BI2-MSTE";"Dexia Equities B Pharma Plus C Inc USD";"202";"58166"
"BE0164243223";"F0GBR04LZR-MSTE";"KBC Equity Fund - Flanders Acc";"202";"50056"
"BE0164244239";"F0GBR04LJF-MSTE";"KBC Equity Fund - Flanders Inc";"202";"67344"
"BE0165159659";"F0GBR04BI8-MSTE";"Dexia Equities B Nordic C Acc EUR";"202";"49102"
"BE0165160665";"F0GBR04BIB-MSTE";"Dexia Equities B Nordic C Inc EUR";"202";"58165"
